"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110915181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222417
"http://webisa.webdatacommons.org/prov/110915181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110915181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110915181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466199"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435397499"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66755101"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110915181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
