"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238162535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579328
"http://webisa.webdatacommons.org/prov/238162535","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/238162535","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/238162535","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307339072"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83973806"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303174045"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352444591"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025713"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020844"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347983723"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699829"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120938289"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70137830"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70138407"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306822828"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180974033"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305618312"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173541577"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431531579"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238162535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
