"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181777728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464597
"http://webisa.webdatacommons.org/prov/181777728","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181777728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181777728","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331895850"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304850864"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124760"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316194944"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353876698"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319828414"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930906"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354153792"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181777728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
