"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458095573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38662
"http://webisa.webdatacommons.org/prov/458095573","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/458095573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458095573","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129950296"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984166"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119012619"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163427064"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407648"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293610994"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357241151"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72335826"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436089664"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342224971"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102980385"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135755242"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265548132"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226794910"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447026565"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210456389"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221072856"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370876394"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76557384"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330187487"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10048505"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458095573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
