"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416513285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660409
"http://webisa.webdatacommons.org/prov/416513285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416513285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416513285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190604718"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435536246"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119486066"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88423041"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416513285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
