"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27034598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13431
"http://webisa.webdatacommons.org/prov/27034598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27034598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27034598","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327239029"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455513596"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160690974"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203141006"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824899"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442016836"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421628231"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27034598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
