"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474826485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222249
"http://webisa.webdatacommons.org/prov/474826485","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/474826485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474826485","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432007519"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109359"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19985362"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177535"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520951"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437632"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300486257"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268067268"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71817425"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316967699"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716212"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300358234"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391095"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410291023"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394284767"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318401"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290957701"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650059"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721772"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443533"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152584723"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330180050"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474826485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
