"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263273628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121488
"http://webisa.webdatacommons.org/prov/263273628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263273628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263273628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683939"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350668728"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428428669"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436529"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274559449"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263273628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
