"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86516174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430597
"http://webisa.webdatacommons.org/prov/86516174","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/86516174","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86516174","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298209380"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788452"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416824935"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200015823"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650828"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345677381"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161307"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498792"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486176"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366738705"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190099845"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190162841"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345478078"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215102"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149853573"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796759"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326683041"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10317741"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122294599"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323817925"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380382585"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146418846"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239943859"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58563350"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395048557"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329639442"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408844235"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352584096"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189963905"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254053988"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249530781"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075749"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262273690"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110989348"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155743918"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989233"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874089"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291030298"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416948"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243689933"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358958538"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179674786"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388164"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394730937"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86516174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
