"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418127387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189654
"http://webisa.webdatacommons.org/prov/418127387","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418127387","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/418127387","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331824677"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000325"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300484985"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443207666"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58982018"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360113"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11326742"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118579238"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277256655"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453130062"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453286360"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284137172"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340175242"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418127387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
