"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453408657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163936
"http://webisa.webdatacommons.org/prov/453408657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453408657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453408657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150706337"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236414323"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25107724"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453408657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
