"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340939298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213629
"http://webisa.webdatacommons.org/prov/340939298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340939298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340939298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683198"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32552101"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321434088"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407251106"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113211646"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340939298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
