"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305546119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781272
"http://webisa.webdatacommons.org/prov/305546119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305546119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305546119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405482416"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262859027"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424431973"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248020425"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305546119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
