"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319464583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162629
"http://webisa.webdatacommons.org/prov/319464583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319464583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319464583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389435999"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315421825"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448151320"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345206322"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/319464583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
