"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460300038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256282
"http://webisa.webdatacommons.org/prov/460300038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460300038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460300038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259602"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845315"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322471"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402321288"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421676478"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418698395"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123606459"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460300038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
