"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207656228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886684
"http://webisa.webdatacommons.org/prov/207656228","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207656228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/207656228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267494383"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118832037"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107970909"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432481014"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176833893"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243727310"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490172"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163566793"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405580233"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182129465"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106000428"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808195"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207656228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
