"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453724353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19225
"http://webisa.webdatacommons.org/prov/453724353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453724353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453724353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170860075"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379536196"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909283"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209440529"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408931"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453724353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
