"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429103931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726321
"http://webisa.webdatacommons.org/prov/429103931","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/429103931","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429103931","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445445248"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596641"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940626"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258560800"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5039294"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680470"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203262289"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443005265"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242503866"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233407758"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408538180"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233525437"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444785393"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150266734"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53470786"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632249"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659466"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796410"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401706"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49204995"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323485785"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702618"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292140656"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912201"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162332496"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134221"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080293"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429103931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
