"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2475707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156135
"http://webisa.webdatacommons.org/prov/2475707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2475707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2475707","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842692"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135537747"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336524174"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197649600"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581765"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220555147"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200644578"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411679366"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169500"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218765710"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2475707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
