"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382685329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159091
"http://webisa.webdatacommons.org/prov/382685329","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/382685329","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382685329","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3843854"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346188962"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32557298"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389765034"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931470"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347051399"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129452186"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61974847"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683009"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14386674"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8857200"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60676877"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450651"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341769884"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14042735"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408972"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115473775"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382685329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
