"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31375681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253338
"http://webisa.webdatacommons.org/prov/31375681","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31375681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31375681","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123383065"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55058913"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341976832"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188679288"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455755593"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950900"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125597681"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31375681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
