"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369714593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582518
"http://webisa.webdatacommons.org/prov/369714593","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/369714593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369714593","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398610996"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035901"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304626544"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72578731"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507971"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72621760"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104347776"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63539762"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026190"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72412913"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65260306"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915357"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506414"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72214661"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72224130"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550958"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307870291"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72654080"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98891828"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258392"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369714593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
