"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60247600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475683
"http://webisa.webdatacommons.org/prov/60247600","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/60247600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60247600","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373052826"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750169"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911912"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162996376"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969994"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034703"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114169129"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124820313"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978698"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579802"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181183946"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213583167"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114273880"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863909"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60247600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
