"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438887175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453533
"http://webisa.webdatacommons.org/prov/438887175","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438887175","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438887175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12484754"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1284920"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259865987"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143460766"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306295208"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294418"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405829"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386598315"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420984381"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368395471"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438887175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
