"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308484278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161602
"http://webisa.webdatacommons.org/prov/308484278","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308484278","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308484278","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148822836"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42023510"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176789938"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861937"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447819257"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114023495"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221277218"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433322130"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454361717"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670038"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45542907"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336891703"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45553159"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75028250"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334911"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308484278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
