"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361450773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085012
"http://webisa.webdatacommons.org/prov/361450773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361450773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361450773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252776482"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373576140"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373641789"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838618"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361450773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
