"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36043860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238382
"http://webisa.webdatacommons.org/prov/36043860","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36043860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36043860","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232009928"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180616051"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806274"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28481498"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249218464"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073482"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241416964"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64606736"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253442342"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183661354"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36043860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
