"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438094382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999458
"http://webisa.webdatacommons.org/prov/438094382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438094382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438094382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455032"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304062942"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720529"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202347198"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438094382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
