"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329068451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408318
"http://webisa.webdatacommons.org/prov/329068451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329068451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329068451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26366345"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174689278"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414497585"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32821763"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329068451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
