"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132949502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595577
"http://webisa.webdatacommons.org/prov/132949502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132949502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132949502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322380692"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186679592"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186964970"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365389503"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132949502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
