"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163721094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513872
"http://webisa.webdatacommons.org/prov/163721094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163721094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163721094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858492"
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266595"
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269970766"
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163721094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
