"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46947169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137562
"http://webisa.webdatacommons.org/prov/46947169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46947169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46947169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95273529"
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260594717"
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397197993"
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46947169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
