"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235389811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127296
"http://webisa.webdatacommons.org/prov/235389811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235389811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235389811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93183202"
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368111592"
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356520887"
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235389811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
