"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146181314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299861
"http://webisa.webdatacommons.org/prov/146181314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146181314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146181314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438441341"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414603219"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292197425"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432032183"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146181314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
