"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248405898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996482
"http://webisa.webdatacommons.org/prov/248405898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248405898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248405898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82504905"
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22706744"
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22570399"
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248405898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
