"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9462561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31763
"http://webisa.webdatacommons.org/prov/9462561","http://webisa.webdatacommons.org/ontology#hasFrequency",298
"http://webisa.webdatacommons.org/prov/9462561","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/9462561","http://webisa.webdatacommons.org/ontology#hasPldSpread",219
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407300659"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73140485"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50368878"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91520566"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50373663"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137350667"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396704"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421827540"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343469211"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291638086"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358525395"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193350434"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9503398"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306409833"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60874430"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358645120"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285516269"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368230"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262308014"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61067886"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84867953"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275375638"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121718319"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292125350"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267445"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430962730"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325983"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396001726"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375528878"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304931"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111512141"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871739"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138544378"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55129054"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383074242"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031679"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234265186"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431368005"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103681699"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132688844"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102524"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932106"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217293502"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953281"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61357735"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43153384"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9325697"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317018032"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149633312"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111693079"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152790456"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73558911"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61499592"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117306502"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681316"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249523366"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153153448"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79750376"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242521897"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040123"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153117021"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211164"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942122"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11733993"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292518371"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531892"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658888"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301544"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93652623"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80334207"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74278600"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695788"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352974201"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178184798"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74913034"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473571"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384143093"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218786126"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270105527"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22546930"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409547631"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417464291"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284419"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256881840"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257043310"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237164303"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41225705"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361300939"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369287"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074724"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339608454"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451298"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237421"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096155"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425260535"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153898280"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290926"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140424523"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235580"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358580"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019719"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308795419"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384773274"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412581"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51755117"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281541609"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81368740"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434472"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81371114"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511517"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372799"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308829946"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81375162"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325691368"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187960375"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81362255"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377552356"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117928085"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81363363"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81337549"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154251281"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81363689"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117184"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367470"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2192196"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384744"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405481531"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245280727"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81386741"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81386753"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134919125"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81390103"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81345659"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024976"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97622163"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81375270"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347369"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56279914"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347688"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81379699"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348249"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81380796"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154383835"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81382798"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339356"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526388"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75773090"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81404259"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339542"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238067030"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81405443"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81340494"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81342873"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81406229"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81352991"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407795"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264576885"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391019"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81354448"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426033833"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88270052"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391348"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81356225"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160679328"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81394270"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81356687"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378295957"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401353"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349281"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446174477"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264451768"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349402"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828889"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81350804"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080805"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181239072"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81352871"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20272356"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341522426"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118179868"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81408845"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409086"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195737807"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355155792"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219922217"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312614"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900041"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643271"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57068870"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355359749"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209265301"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252207701"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319750874"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285962"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141316092"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181730665"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167134525"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320846"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131627"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118850"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365105154"
