"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285913994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195547
"http://webisa.webdatacommons.org/prov/285913994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285913994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285913994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256616566"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141233763"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251236766"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428294451"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3730434"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285913994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
