"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452284698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572843
"http://webisa.webdatacommons.org/prov/452284698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452284698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452284698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21195797"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140296866"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690943"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217231573"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207294125"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210773981"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73516937"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73518869"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452284698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
