"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195850233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645638
"http://webisa.webdatacommons.org/prov/195850233","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/195850233","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/195850233","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295469907"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383744593"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320458384"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258901418"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291303241"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452116"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25073821"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378292985"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334547221"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142670776"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111271745"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331297215"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379948880"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5973346"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236426321"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434283034"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899979"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229199683"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608931"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141203968"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218788054"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29231892"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801625"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199202231"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254039358"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100961241"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221113032"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486253"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168475659"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168509345"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251493158"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186801261"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153206467"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453417207"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301645136"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487735"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314872405"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112573683"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305981522"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280699"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435788112"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100174635"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80939498"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092481"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256303260"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591142"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8100172"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249265729"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22238579"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19339627"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399743779"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204116748"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371230347"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452748"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123562252"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190099"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363318303"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87540501"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331297216"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241120204"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195850233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
