"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254579445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254074
"http://webisa.webdatacommons.org/prov/254579445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254579445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254579445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186524694"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186384773"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219406682"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186840274"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837586"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617012"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186521683"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254579445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
