"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433967804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643858
"http://webisa.webdatacommons.org/prov/433967804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433967804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433967804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323704080"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368809450"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317820382"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317846478"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942915"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970215"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433967804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
