"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235682972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426474
"http://webisa.webdatacommons.org/prov/235682972","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235682972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235682972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320878894"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153160940"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249099467"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413022860"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377767957"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29465660"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448472990"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235682972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
