"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178523944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113678
"http://webisa.webdatacommons.org/prov/178523944","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/178523944","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178523944","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23434829"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424479843"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141639196"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96313621"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141730510"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276758180"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962796"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119767411"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55302296"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287217652"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454191317"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428545050"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222757604"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503178"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498236"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377461605"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163874803"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20436968"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375089"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641198"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211819364"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229737401"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149280262"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297984600"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274497285"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553704"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603931"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54512673"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214321767"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97858305"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312237316"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113125775"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219493837"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116240892"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590612"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95856987"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212254"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178523944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
