"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87860471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185324
"http://webisa.webdatacommons.org/prov/87860471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87860471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87860471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137620"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31996629"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363074424"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157115264"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157807608"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87860471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
