"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381413579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713594
"http://webisa.webdatacommons.org/prov/381413579","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/381413579","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381413579","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416067109"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426323906"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722991"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260307942"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268170608"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3713031"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444815422"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496301"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144190379"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115872101"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146210775"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397996069"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/381413579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
