"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184570339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144464
"http://webisa.webdatacommons.org/prov/184570339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184570339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184570339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236254242"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296920"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948832"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84793706"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84885011"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45128449"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308842"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184570339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
