"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59626875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208021
"http://webisa.webdatacommons.org/prov/59626875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59626875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59626875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281112368"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176322115"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7965090"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395455365"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148997"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59626875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
