"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222484477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960194
"http://webisa.webdatacommons.org/prov/222484477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222484477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222484477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148874834"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191179485"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979707"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58654574"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836287"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222484477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
