"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135097195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143773
"http://webisa.webdatacommons.org/prov/135097195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135097195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135097195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237913653"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393396688"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533309"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135097195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
