"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393939084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192657
"http://webisa.webdatacommons.org/prov/393939084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393939084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393939084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18943810"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761309"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18938189"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290419585"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393939084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
