"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320387025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149423
"http://webisa.webdatacommons.org/prov/320387025","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/320387025","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/320387025","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224134792"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126790159"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241500298"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118161947"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558102"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207387987"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636757"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316559457"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535087"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74484845"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295973372"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431767416"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431771374"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297592258"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36035553"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318349076"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282731888"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328354433"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386822358"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432034245"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075341"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335230097"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395386275"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141556497"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126524040"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157155449"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/320387025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
