"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75234305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427809
"http://webisa.webdatacommons.org/prov/75234305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75234305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75234305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323276881"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246734878"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148614590"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418048"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364333"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75234305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
