"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95183439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131272
"http://webisa.webdatacommons.org/prov/95183439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95183439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95183439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620870"
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404005569"
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280847280"
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95183439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
