"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223768251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20343
"http://webisa.webdatacommons.org/prov/223768251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223768251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223768251","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139749026"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601822"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271554093"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271592457"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271507709"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135227"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223768251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
