"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275616517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384037
"http://webisa.webdatacommons.org/prov/275616517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275616517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275616517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297695327"
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14905216"
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921975"
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/275616517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
