"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137873480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552621
"http://webisa.webdatacommons.org/prov/137873480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137873480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137873480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416844806"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44005274"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327479937"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416924680"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125378203"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137873480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
