"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430722550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495049
"http://webisa.webdatacommons.org/prov/430722550","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/430722550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430722550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44797840"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76081325"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430262"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61517868"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287875"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045464"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96224072"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287696359"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362835194"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202636119"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074578"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376048663"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147051061"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151147007"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165579"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
