"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95867924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13892
"http://webisa.webdatacommons.org/prov/95867924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95867924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95867924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416971411"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313687768"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23237498"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86432155"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/95867924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
