"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279850029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714558
"http://webisa.webdatacommons.org/prov/279850029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279850029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279850029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96888084"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984037"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136958553"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324083481"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370718852"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442157738"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279850029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
