"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416131647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16839
"http://webisa.webdatacommons.org/prov/416131647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416131647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416131647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41452713"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213724850"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119260249"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266404845"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382176136"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416131647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
