"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280170875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270478
"http://webisa.webdatacommons.org/prov/280170875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280170875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280170875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495838"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639053"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127702206"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416753308"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280170875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
