"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18038375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18247
"http://webisa.webdatacommons.org/prov/18038375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18038375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18038375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111044"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43063968"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412152472"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367479121"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418452640"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18038375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
