"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209094078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152157
"http://webisa.webdatacommons.org/prov/209094078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209094078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209094078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87436873"
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984004"
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87229828"
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209094078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
