"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419916994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196718
"http://webisa.webdatacommons.org/prov/419916994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419916994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419916994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85801286"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30961784"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203563371"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440186725"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529961"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419916994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
